TSX/TSXV Intraday Trading Statistics on 20240515 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
AI.DB.E,Financial Services,0,0,5000,5000,3150,2650
AI.DB.F,Financial Services,0,0,43400,13400,13450,3350
AI.DB.G,Financial Services,6000,6000,27400,7200,17950,2500
AIDX,Life Sciences,261950,18800,301639,22700,546153,14765
AIF,Technology,47154,15100,49545,11480,57392,12745
AIGO,Other,2500,0,0,0,0,0
AII,Mining,76538,10000,213090,4600,130090,2250
AIM,Consumer Products & Services,53530,800,69251,1460,45795,915
AIM.PR.A,Consumer Products & Services,1400,100,140,140,163,60
AIM.PR.C,Consumer Products & Services,1300,0,500,0,364,15
AIM.PR.D,Consumer Products & Services,0,0,0,0,0,0
AIME.P,Other,0,0,0,0,750,0
AIMF.P,Other,0,0,600,0,150,0
AIR,Mining,205010,0,148243,0,163799,5600
AIS,Mining,10000,0,10320,0,11059,0
AISX,Technology,297000,0,4546,0,14244,0
AIV.P,Other,0,0,0,0,0,0
AIVC,Financial Services,37743,0,4210,0,16496,0
AKH.H,Other,3000,0,93432,0,23694,0
AKR,Technology,0,0,43902,0,21850,0
AKT.A,Industrial Products & Services,19398,600,41032,1560,27379,1060
AKT.B,Industrial Products & Services,0,0,90,0,23,0
AL,Mining,15200,0,67300,0,178680,0
ALA,Industrial Products & Services,485195,113500,399232,41700,439076,48020
ALA.PR.A,Industrial Products & Services,100,0,1517,560,2214,275
ALA.PR.B,Industrial Products & Services,900,0,110,0,508,200
ALA.PR.G,Industrial Products & Services,200,0,3460,440,2853,565
ALA.PR.H,Industrial Products & Services,0,0,400,20,595,25
ALAB.P,Other,0,0,0,0,0,0
ALBT.P,Other,0,0,0,0,4300,0
ALC,Industrial Products & Services,3218,0,11047,1280,8631,1240
ALC.DB.A,Industrial Products & Services,25000,15000,39200,0,72100,44350
ALCC.P,Other,0,0,0,0,0,0
ALDD.P,Other,0,0,0,0,0,0
ALDE,Mining,56665,1200,35291,4240,29464,1100
ALEX,Mining,100,0,400,0,2143,0
ALFA.P,Other,0,0,0,0,0,0
ALM,Mining,0,0,5400,0,1350,0
ALS,Mining,27558,900,56338,4480,50816,5175
ALT,Mining,0,0,0,0,103,0
ALTA,Mining,76768,0,72791,0,63334,0
ALTN.P,Other,0,0,0,0,0,0
ALTR.P,Other,0,0,0,0,0,0
ALV,Oil & Gas,13158,900,25740,880,13710,745
ALY,Technology,0,0,37040,0,36886,0
ALY.WT,Technology,0,0,0,0,0,0
ALYA,Technology,24717,200,14730,120,15365,440
AMAX,ETP,716,0,1957,20,4932,65
AMC,Mining,110856,15400,72567,6440,120943,6570
AME,Mining,0,0,4000,0,18344,0
AMG.P,Other,0,0,0,0,0,0
AMK,Mining,184200,0,55587,0,45260,0
AML,Mining,0,0,0,0,127,0
AMM,Mining,10922,0,25220,0,43586,0
AMMO,Mining,0,0,140,0,5085,0
AMRQ,Mining,11774,0,4820,1200,5682,380
AMX,Mining,48751,2800,23956,160,90105,1135
AMY,Clean Technology & Renewable Energy,14550,0,62198,0,43099,0
AMYA.P,Other,0,0,1004,0,401,0
AMZ,Mining,15000,0,4672,0,34697,0
AND,Industrial Products & Services,42933,11300,30468,4640,21186,4250
ANK,Mining,385,0,72200,0,70046,0
ANOR,Other,162000,0,112163,0,38155,0
ANRG,Clean Technology & Renewable Energy,0,0,0,0,0,0
ANTL,Mining,0,0,172600,0,48851,0
AOCC.P,Other,0,0,0,0,2100,0
AOI,Oil & Gas,642995,62600,491213,28500,352160,31820
AORO,Mining,0,0,0,0,17200,0
AOT,Mining,626936,157500,264440,44800,254962,18225
AP.UN,Real Estate,500878,37300,327786,19500,349618,41735
APGO,Mining,892190,0,373459,0,345442,800
APL,Industrial Products & Services,15500,0,45800,0,18242,0
APLI,Life Sciences,2000,0,39890,0,97900,0
APM,Mining,71000,0,140423,1300,104648,400
APMI,Mining,0,0,0,0,20650,0
APN,Mining,39500,0,74094,0,48652,0
APR.UN,Real Estate,15593,500,19919,1560,23357,1040
APS,Life Sciences,3500,0,5807,120,9057,415
APX,Mining,100000,0,113320,0,28330,0
AQN,Clean Technology & Renewable Energy,2502037,641400,1644955,236620,1440077,123860
AQN.PR.A,Clean Technology & Renewable Energy,1200,100,1137,700,3259,985
AQN.PR.D,Clean Technology & Renewable Energy,2000,300,1554,100,1931,200
AQS,Life Sciences,190000,0,852100,0,250531,0
AR,Mining,5046184,661500,2135248,508700,1831724,287000
AR.DB.U,Mining,0,0,0,0,800,750
ARA,Mining,836,0,45827,0,49717,25
ARB,ETP,0,0,0,0,818,5
ARC,Life Sciences,0,0,10100,0,11231,0
ARCH,Life Sciences,13500,400,2873,100,23752,3445
ARD,Technology,10000,0,0,0,3850,0
ARE,Industrial Products & Services,147354,16200,138282,12660,207664,16860
ARG,Mining,330058,2500,215190,10920,193225,9215
ARH,Oil & Gas,81500,0,730430,0,306247,0
ARIC,Mining,205091,0,201185,5400,314861,5525
ARIS,Mining,1604600,161700,548739,45120,616314,45550
ARIS.WT.A,Mining,2067400,15000,67858,6300,90082,2450
ARJN,Mining,0,0,0,0,26555,0
ARK,Mining,39633,0,13366,0,22618,0
ARKG,ETP,0,0,920,0,2051,20
ARKK,ETP,1950,0,4837,20,8335,30
ARKW,ETP,7,0,89,0,254,5
ARL,Mining,5000,0,1000,0,3325,0
AROC.P,Other,3000,0,0,0,0,0
AROW.P,Other,0,0,6000,0,7000,0
ARR,Clean Technology & Renewable Energy,950,500,6095,1520,10554,2270
ART,Technology,5,0,64587,0,23729,0
ARTG,Mining,182249,18700,156566,11280,118001,9700
ARTI,Other,134,0,340,0,1599,0
ARU,Mining,157500,4500,160603,200,59158,50
ARU.WT.B,Mining,0,0,5400,0,3400,0
ARX,Oil & Gas,1308525,217500,1210676,179040,1182010,162540
ASCU,Mining,113513,1700,83006,5900,96935,11685
ASG,Life Sciences,10500,0,24176,0,19006,0
ASL,Mining,28000,0,11600,0,3900,0
ASM,Mining,117926,600,81301,5200,51851,1455
ASND,Mining,93500,0,65900,0,56510,0
AST,Technology,0,0,0,0,1006,0
ASTL,Industrial Products & Services,32126,3000,27998,620,27350,845
ASTL.WT,Industrial Products & Services,1000,0,160,160,210,40
ASTN.P,Other,0,0,0,0,0,0
ASTR,Mining,27500,0,500,0,3522,50
ATCU,Mining,218027,0,40555,0,32325,100
ATD,Consumer Products & Services,627514,116300,752239,124140,881894,134080
ATE,Life Sciences,0,0,0,0,0,0
ATH,Oil & Gas,2680006,259900,2526739,173720,2707681,161645
ATI,Mining,195000,0,13600,0,90909,0
ATOM,Mining,500,0,27820,0,96907,0
ATR.P,Other,0,0,0,0,500,0
ATRL,Industrial Products & Services,798796,154000,137575,13800,195307,29825
ATS,Industrial Products & Services,251436,20300,116023,31020,192640,36510
ATSX,ETP,236,0,348,0,198,0
ATX,Mining,572401,42000,193128,7020,402723,22595
ATY,Mining,84963,1000,21885,500,29151,1950
ATZ,Consumer Products & Services,193549,19700,268427,40820,318452,51000
AU,Mining,96625,0,85742,100,67529,2675
AUAU,Mining,4500,0,21420,0,33360,3275
AUEN,Mining,22917,0,6157,0,28151,125
AUGB.F,ETP,71,0,1140,0,410,0
AUGC,Mining,0,0,2192,0,5548,0
AUK.P,Other,0,0,0,0,25,0
AUMB,Mining,65300,0,119930,0,163413,100
AUMN,Mining,27202,0,15155,0,17006,100
AUNK.P,Other,0,0,0,0,0,0
AUQ,Mining,43531,0,128813,0,38956,0
AUR.H,Other,0,0,0,0,365,0
AUTO,Technology,4000,0,3620,0,3808,850
AUU,Mining,500,0,26426,0,36910,0
AUUA,Industrial Products & Services,41224,0,27976,0,42667,0
AVCN,Life Sciences,44610,500,122504,200,113990,1025
AVCR,Life Sciences,13625,0,37561,0,44878,0
AVG,Mining,80000,0,7400,0,115440,0
AVII.P,Other,0,0,0,0,0,0
AVL,Mining,105000,0,116473,0,166454,150
AVN,Oil & Gas,19361,0,77394,2400,154356,2275
AVN.WT,Oil & Gas,0,0,3000,0,4050,0
AVN.WT.A,Oil & Gas,8750,0,0,0,625,0
AVNT,Life Sciences,162580,0,107888,0,179630,0
AVR,Mining,0,0,0,0,50,0
AVU,Mining,0,0,5300,0,30131,0
AVX,Mining,0,0,0,0,0,0
AW.UN,Consumer Products & Services,22658,2200,14598,1340,18176,1470
AWE,Mining,8000,0,282,0,10704,0
AWI,Technology,0,0,0,0,2,0
AWM,Mining,100000,0,78800,0,27382,0
AWX,Mining,126500,0,108100,0,152513,2900
AX.PR.E,Real Estate,22500,700,3589,640,3214,490
AX.PR.I,Real Estate,1678,200,3059,360,3270,355
AX.UN,Real Estate,115481,2800,105310,8880,158159,11255
AXE,Clean Technology & Renewable Energy,2500,0,400,0,911,0
AXET.P,Other,0,0,0,0,0,0
AXIS,Financial Services,134600,0,13281,0,7932,0
AXL,Oil & Gas,500,0,363738,0,154612,2000
AYA,Mining,546175,62000,193138,25780,255037,29250
AYQ.A,Other,0,0,0,0,0,0
AYQ.DB.B,Other,0,0,0,0,0,0
AYQ.H,Other,0,0,0,0,0,0
AYQT,Other,0,0,0,0,0,0
AYZ.A,Other,0,0,0,0,0,0
AYZ.B,Other,0,0,0,0,0,0
AYZ.C,Other,0,0,0,0,0,0
AYZ.D,Other,0,0,0,0,0,0
AYZ.DB.E,Other,0,0,0,0,0,0
AYZT,Other,0,0,0,0,0,0
AYZT.DB.A,Other,0,0,0,0,0,0
AZC.P,Other,0,0,0,0,0,0
AZM,Mining,700,0,13031,0,40432,0
AZR,Mining,0,0,600,0,6350,0
AZS,Mining,29500,20000,57105,4000,44725,1925
AZT,Mining,36500,0,88970,0,92341,0
B,Mining,24459,0,65900,0,86458,0
BABY,Life Sciences,380308,9500,109308,4000,87771,1150
BABY.WT.A,Life Sciences,1000,0,1500,0,1925,0
BAG,Mining,159000,0,4864,0,24752,0
BAL.H,Other,0,0,14600,0,25191,0
BAM,Financial Services,393692,40600,489636,46600,509003,40020
BANK,ETP,77017,5800,82686,5000,110245,6530
BARU,Mining,72523,0,82000,0,61327,0
BASE,ETP,544,400,1076,240,1510,230
BASE.B,ETP,163,0,846,0,300,10
BAT,Mining,98500,0,5820,0,15110,0
BAU,Mining,733500,0,197553,0,78391,0
BAV.H,Other,0,0,10,0,2,0
BAY,Mining,91520,0,169742,0,156895,0
BB,Technology,5421061,68500,4605047,84040,2083853,55130
BBB,Mining,118904,0,132025,0,181232,0
BBD.A,Industrial Products & Services,15830,5400,4841,1480,8252,2030
BBD.B,Industrial Products & Services,991185,91800,344051,50380,499946,65435
BBD.PR.B,Industrial Products & Services,954,300,887,80,1337,155
BBD.PR.C,Industrial Products & Services,4080,700,3589,400,4958,510
BBD.PR.D,Industrial Products & Services,800,500,1381,600,843,275
BBU.UN,Real Estate,29278,1500,17369,3060,35106,11745
BBUC,Industrial Products & Services,10108,2100,11539,2360,13115,2975
BCE,Comm. & Media,2029826,165800,1611054,135420,2041421,162610
BCE.PR.A,Comm. & Media,3173,300,3810,880,4189,830
BCE.PR.B,Comm. & Media,700,0,3405,160,3261,470
BCE.PR.C,Comm. & Media,3900,200,2858,240,2882,510
BCE.PR.D,Comm. & Media,6983,200,2881,540,4641,905
BCE.PR.E,Comm. & Media,6259,400,2845,80,2673,345
BCE.PR.F,Comm. & Media,0,0,1603,200,2395,515
BCE.PR.G,Comm. & Media,400,0,840,160,1270,205
BCE.PR.H,Comm. & Media,2636,0,2289,340,2388,370
BCE.PR.I,Comm. & Media,0,0,1900,60,1283,215
BCE.PR.J,Comm. & Media,300,300,812,320,824,150
BCE.PR.K,Comm. & Media,9904,700,6588,1140,9917,1395
BCE.PR.L,Comm. & Media,0,0,440,200,430,245
BCE.PR.M,Comm. & Media,1400,900,906,140,1252,290
BCE.PR.N,Comm. & Media,100,100,1100,220,582,120
BCE.PR.Q,Comm. & Media,6090,200,4299,480,5027,305
BCE.PR.R,Comm. & Media,1100,1000,1980,0,1177,20
BCE.PR.S,Comm. & Media,0,0,1104,340,689,140
BCE.PR.T,Comm. & Media,200,0,1694,660,1588,460
BCE.PR.Y,Comm. & Media,1300,100,4464,380,2415,245
BCE.PR.Z,Comm. & Media,0,0,140,80,605,110
BCF,Financial Services,400,400,933,0,1327,0
BCM,Mining,482177,48500,375444,1000,247503,1150
BCM.WT,Mining,0,0,7200,0,8225,0
BCT,Life Sciences,30253,2200,1135,100,2338,260
BCU,Mining,42204,0,153440,0,88734,0
BDGC.H,Other,0,0,392,0,352,0
BDGI,Industrial Products & Services,79989,14000,53437,11140,47350,11295
BDI,Industrial Products & Services,25544,3200,37793,5460,54013,4325
BDIV,ETP,186,100,359,20,328,5
BDT,Industrial Products & Services,209418,49400,70660,10660,80623,13880
BEA,Mining,0,0,4695,0,22982,0
BEI.UN,Real Estate,48519,12200,102186,26380,92919,23940
BEK.B,Real Estate,0,0,3,0,39,0
BEN.H,Other,0,0,400,0,3250,0
BEP.PR.G,Clean Technology & Renewable Energy,2445,1500,1234,240,2729,340
BEP.PR.M,Clean Technology & Renewable Energy,6341,800,4065,720,3473,360
BEP.PR.R,Clean Technology & Renewable Energy,7900,1300,4248,860,4078,700
BEP.UN,Clean Technology & Renewable Energy,263758,27400,221180,23100,324550,44590
BEPC,Clean Technology & Renewable Energy,264781,16700,221009,25120,242501,24045
BEPR,ETP,591,0,844,20,2744,40
BEPR.U,ETP,0,0,82,0,241,0
BER.H,Other,0,0,0,0,0,0
BES,Industrial Products & Services,177330,0,18887,0,26099,0
BESG,ETP,0,0,2300,0,1929,15
BET,Technology,36045,0,214536,0,134106,1900
BEW,Technology,197571,0,30510,0,34562,150
BEX,Mining,77500,0,162376,0,122090,0
BFIN,ETP,0,0,164,0,117,0
BFIN.U,ETP,0,0,0,0,5,0
BFM,Mining,217558,1100,394530,820,390811,1120
BGA,Life Sciences,1000,0,2220,0,605,0
BGC,ETP,100,0,303,0,841,5
BGD,Mining,16,0,68000,0,67971,0
BGE,Oil & Gas,0,0,0,0,0,0
BGF,Mining,41100,0,106698,0,58476,0
BGI.UN,Closed-End Funds,18700,700,10433,780,12325,710
BGS,Mining,0,0,10200,0,16712,0
BGU,ETP,245,100,988,0,1079,5
BGU.U,ETP,0,0,536,0,1282,0
BHC,Life Sciences,226082,8700,387055,13600,342333,8680
BHLI,Mining,0,0,0,0,4020,0
BHS,Mining,203936,0,362194,0,284841,0
BIG,Mining,504216,31000,580900,22400,756839,18200
BIGT,Mining,163000,0,109546,0,42336,0
BIK.PR.A,Financial Services,200,200,1769,100,2537,30
BILD,Technology,0,0,19724,0,6006,0
BIP.PR.A,Industrial Products & Services,6500,0,2527,440,2645,160
BIP.PR.B,Industrial Products & Services,1800,500,1696,360,2056,555
BIP.PR.E,Industrial Products & Services,600,0,3300,520,2230,235
BIP.PR.F,Industrial Products & Services,6614,200,9099,600,4480,345
BIP.UN,Industrial Products & Services,421861,41800,243823,22700,314954,30395
BIPC,Industrial Products & Services,138424,6100,104979,10340,144001,10400
BIR,Oil & Gas,927019,109000,659367,45700,917351,65720
BIRD,Mining,458,0,0,0,19681,0
BITF,Technology,3748393,82500,1634834,62020,2049575,80950
BITI,ETP,248217,13000,142610,3680,185327,5120
BITI.U,ETP,13900,0,1880,0,4570,0
BITK,Technology,5350,0,32280,0,66640,250
BK,Closed-End Funds,37165,1400,62055,860,60985,925
BK.PR.A,Closed-End Funds,29481,0,32796,7560,23975,2390
BKCC,ETP,6099,600,7082,1780,6580,1045
BKCL,ETP,8862,100,16647,820,15254,1085
BKI,Mining,75957,0,62740,0,60750,50
BKM,Mining,200,0,7133,0,5040,0
BKMT,Technology,3000,0,1920,0,14851,0
BLB.UN,Closed-End Funds,18,0,60,20,440,405
BLCC.P,Other,0,0,0,0,0,0
BLCK,ETP,0,0,20,0,10,0
BLCO,Life Sciences,711,100,1647,160,2259,230
BLDP,Clean Technology & Renewable Energy,611229,49200,1016236,38360,782690,47060
BLDS,Mining,22500,0,2100,100,6009,325
BLM,Clean Technology & Renewable Energy,2010,0,415,0,6381,525
BLN,Technology,15200,100,6551,1300,9327,920
BLOK.H,Other,60700,0,42100,1200,42591,300
BLOV,ETP,0,0,40,20,100,15
BLTC.P,Other,0,0,0,0,5,0
BLUE,Mining,3319,0,34060,0,115421,0
BLX,Clean Technology & Renewable Energy,687670,160900,147428,28760,167863,30805
BM,Mining,0,0,0,0,35,0
BMAX,ETP,8647,0,6934,60,6919,35
BMET,Mining,29500,0,34692,0,28831,0
BMEX,Mining,79700,0,1100,0,6301,0
BMK,Mining,0,0,14340,0,22296,0
BMM,Mining,776,0,14328,0,12254,0
BMO,Financial Services,716349,50700,685760,50380,860940,78175
BMO.PR.E,Financial Services,9006,1500,3541,1340,9494,1005
BMO.PR.F,Financial Services,5100,0,9288,340,9821,445
BMO.PR.S,Financial Services,7300,200,19164,600,24726,810
BMO.PR.T,Financial Services,3800,0,4580,740,14441,2235
BMO.PR.W,Financial Services,1200,300,3400,220,4165,545
BMO.PR.Y,Financial Services,6500,1100,2264,340,4127,775
BMR,Mining,286579,0,86806,0,287787,0
BMV,Mining,0,0,15299,0,14893,1700
BN,Financial Services,915484,81900,1006027,76300,867876,73590
BN.PF.A,Financial Services,1156,400,1981,620,3569,635
BN.PF.B,Financial Services,500,0,3518,600,4194,700
BN.PF.C,Financial Services,1000,200,3285,560,2467,530
BN.PF.D,Financial Services,500,0,1864,560,1218,290
BN.PF.E,Financial Services,0,0,777,140,2651,540
BN.PF.F,Financial Services,2600,300,1591,140,2286,200
BN.PF.G,Financial Services,3395,600,1947,300,4268,395
BN.PF.H,Financial Services,3600,0,3275,400,1858,225
BN.PF.I,Financial Services,1365,100,1893,200,3912,300
BN.PF.J,Financial Services,7720,400,5070,840,4320,745
BN.PF.K,Financial Services,10205,500,2060,260,1403,320
BN.PF.L,Financial Services,2039,0,240,0,185,5
BN.PR.B,Financial Services,2689,0,9082,900,6137,920
BN.PR.C,Financial Services,500,0,380,40,1234,90
BN.PR.K,Financial Services,21191,0,6317,460,2680,145
BN.PR.M,Financial Services,600,0,1120,60,2835,465
BN.PR.N,Financial Services,9712,1700,4372,720,2846,505
BN.PR.R,Financial Services,5100,0,1890,360,2808,300
BN.PR.T,Financial Services,8190,1100,3301,480,1883,330
BN.PR.X,Financial Services,1068,700,880,60,1934,260
BN.PR.Z,Financial Services,400,0,2949,420,4958,495
BNC,ETP,100,0,2349,20,2942,20
BND,ETP,14268,7300,9862,480,6331,1130
BNE,Oil & Gas,106620,2100,35714,980,88398,5525
BNG,Oil & Gas,6000,0,9400,0,14553,0
BNK,Closed-End Funds,2707,200,3687,420,2324,350
BNK.PR.A,Closed-End Funds,344,0,60,60,42,15
BNKL,ETP,0,0,15748,0,4073,0
BNKR,Mining,0,0,65447,0,125177,0
BNRE,Financial Services,19581,3300,27343,3500,23064,4275
BNRE.A,Financial Services,3309,0,6835,160,3621,620
BNS,Financial Services,1118059,168900,1152761,65880,1443927,80190
BNXA,Technology,7777,3000,17936,0,15931,25
BNZ,Mining,50000,0,24905,0,34652,0
BOAT,Consumer Products & Services,5,0,202800,0,106046,0
BOCA,Mining,0,0,82400,0,170650,0
BOL,Mining,0,0,17800,0,8300,0
BOLD.P,Other,0,0,0,0,0,0
BOND,ETP,10299,0,3599,0,10118,205
BOND.B,ETP,0,0,1740,0,3875,5
BOND.U,ETP,6510,0,38560,1000,10266,250
BONE,Mining,44222,0,83905,0,43868,0
BOS,Industrial Products & Services,1708,200,36940,5500,25427,2600
BP,Technology,0,0,0,0,2330,0
BPF.UN,Consumer Products & Services,41323,300,25147,1100,24885,950
BPO.PR.A,Real Estate,1300,0,3472,600,5798,690
BPO.PR.C,Real Estate,6350,700,2963,540,3105,325
BPO.PR.E,Real Estate,2850,400,7338,1400,14334,970
BPO.PR.G,Real Estate,1400,100,2253,240,2577,675
BPO.PR.I,Real Estate,1500,100,2877,520,2154,370
BPO.PR.N,Real Estate,100,100,4858,1720,7062,1345
BPO.PR.P,Real Estate,200,100,8354,920,6735,940
BPO.PR.R,Real Estate,2600,0,5972,820,10896,1165
BPO.PR.T,Real Estate,5718,0,3961,140,4855,220
BPO.PR.W,Real Estate,305,0,2102,440,1580,260
BPO.PR.X,Real Estate,0,0,360,20,987,100
BPO.PR.Y,Real Estate,1,0,15,0,401,35
BPRF,ETP,885,100,407,0,744,130
BPRF.U,ETP,0,0,80,0,48,0
BPS.PR.A,Financial Services,200,0,175,0,126,0
BPS.PR.B,Financial Services,0,0,160,60,70,15
BPS.PR.C,Financial Services,0,0,0,0,120,10
BPS.PR.U,Financial Services,0,0,360,0,279,0
BPYP.PR.A,Real Estate,5579,100,3006,100,2696,130
BQE,Clean Technology & Renewable Energy,218,0,1507,120,2228,245
BR,Consumer Products & Services,5300,0,1275,0,1272,0
BRAG,Technology,8499,100,29409,920,27740,1205
BRAU,Mining,78265,0,93900,0,125033,0
BRC,Mining,651406,1000,164875,0,131143,25
BRCB.P,Other,0,0,0,0,0,0
BRE,Real Estate,6673,0,6503,160,3424,100
BREA,ETP,500,100,141,0,322,55
BRF.PR.A,Clean Technology & Renewable Energy,0,0,2453,100,1639,135
BRF.PR.B,Clean Technology & Renewable Energy,0,0,210,0,1260,15
BRF.PR.C,Clean Technology & Renewable Energy,1000,0,7164,500,5604,225
BRF.PR.E,Clean Technology & Renewable Energy,9700,0,1365,100,1129,160
BRF.PR.F,Clean Technology & Renewable Energy,8281,0,2999,460,2914,670
BRG,Mining,10577,0,9700,8200,36899,2050
BRL.H,Other,0,0,8600,0,2150,0
