TSX/TSXV Intraday Trading Statistics on 20240516 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
AI.DB.E,Financial Services,0,0,5000,5000,3150,2650
AI.DB.F,Financial Services,0,0,0,0,12950,3350
AI.DB.G,Financial Services,0,0,2200,1200,18250,2800
AIDX,Life Sciences,228191,26800,285343,25340,497495,14825
AIF,Technology,62921,8000,41897,8980,58370,12975
AIGO,Other,2212,0,500,0,125,0
AII,Mining,228551,0,225011,6600,130536,2750
AIM,Consumer Products & Services,63682,100,64499,720,46533,920
AIM.PR.A,Consumer Products & Services,1600,0,420,160,200,55
AIM.PR.C,Consumer Products & Services,0,0,660,0,419,10
AIM.PR.D,Consumer Products & Services,0,0,0,0,0,0
AIME.P,Other,0,0,0,0,750,0
AIMF.P,Other,0,0,0,0,150,0
AIR,Mining,844893,0,183602,0,173349,5600
AIS,Mining,27803,0,12320,0,11559,0
AISX,Technology,27000,0,63946,0,29094,0
AIV.P,Other,0,0,0,0,0,0
AIVC,Financial Services,5817,0,11303,0,16500,0
AKH.H,Other,6000,0,16265,0,23844,0
AKR,Technology,0,0,23500,0,21850,0
AKT.A,Industrial Products & Services,11945,0,33391,1160,27994,1020
AKT.B,Industrial Products & Services,0,0,20,0,23,0
AL,Mining,327000,0,65340,0,160990,0
ALA,Utilities & Pipelines,219614,10700,398230,50260,445269,51735
ALA.PR.A,Utilities & Pipelines,1974,100,437,120,2218,275
ALA.PR.B,Utilities & Pipelines,2000,0,270,0,488,165
ALA.PR.G,Utilities & Pipelines,2000,0,2800,60,2843,565
ALA.PR.H,Utilities & Pipelines,0,0,140,20,595,25
ALAB.P,Other,0,0,0,0,0,0
ALBT.P,Other,0,0,0,0,2300,0
ALC,Industrial Products & Services,22875,200,8434,1240,8452,1160
ALC.DB.A,Industrial Products & Services,50000,0,42400,3000,73100,45100
ALCC.P,Other,0,0,0,0,0,0
ALDD.P,Other,0,0,0,0,0,0
ALDE,Mining,30000,600,44103,4480,32192,1160
ALEX,Mining,500,0,220,0,2148,0
ALFA.P,Other,0,0,0,0,0,0
ALM,Mining,0,0,0,0,1350,0
ALS,Mining,58102,2500,58568,4220,48908,4835
ALT,Mining,0,0,0,0,103,0
ALTA,Mining,70878,0,86244,0,62306,0
ALTN.P,Other,0,0,0,0,0,0
ALTR.P,Other,0,0,0,0,0,0
ALV,Oil & Gas,5349,0,23833,940,14310,785
ALY,Technology,8000,0,27440,0,35386,0
ALY.WT,Technology,0,0,0,0,0,0
ALYA,Technology,5060,100,18363,160,15478,445
AMAX,ETP,739,0,1869,20,4434,65
AMC,Mining,762154,113600,77422,8500,120360,7065
AME,Mining,4000,0,3600,0,18344,0
AMG.P,Other,0,0,0,0,0,0
AMK,Mining,180396,0,92423,0,53144,0
AML,Mining,0,0,0,0,127,0
AMM,Mining,26500,0,25984,0,34532,0
AMMO,Mining,0,0,140,0,1460,0
AMRQ,Mining,1879,0,6574,1200,5186,335
AMX,Mining,31191,2400,29111,680,86595,800
AMY,Clean Technology & Renewable Energy,99664,0,62406,0,43815,0
AMYA.P,Other,0,0,900,0,401,0
AMZ,Mining,0,0,3600,0,35447,0
AND,Industrial Products & Services,45316,10500,33674,5940,22793,4715
ANK,Mining,0,0,3977,0,70066,0
ANOR,Mining,0,0,142363,0,41355,0
ANRG,Clean Technology & Renewable Energy,0,0,0,0,0,0
ANTL,Mining,0,0,172600,0,48851,0
AOCC.P,Other,0,0,0,0,2100,0
AOI,Oil & Gas,565712,29100,531658,37420,369014,32530
AORO,Mining,0,0,0,0,17200,0
AOT,Mining,1077737,128500,382534,76300,272581,26100
AP.UN,Real Estate,338516,21300,336008,19820,342555,38650
APGO,Mining,378607,0,511547,0,368601,75
APL,Industrial Products & Services,7000,0,47100,0,18967,0
APLI,Life Sciences,49502,0,28489,0,81450,0
APM,Mining,148632,9500,146793,1100,104215,400
APMI,Mining,0,0,0,0,20650,0
APN,Mining,171098,0,79394,0,48627,0
APR.UN,Real Estate,19695,300,21269,1420,22146,1050
APS,Life Sciences,700,0,6125,100,8870,375
APX,Mining,91000,0,133320,0,33330,0
AQN,Clean Technology & Renewable Energy,1021378,76700,1896528,342820,1515374,153585
AQN.PR.A,Clean Technology & Renewable Energy,0,0,1017,340,3033,885
AQN.PR.D,Clean Technology & Renewable Energy,3275,0,1351,80,2031,215
AQS,Life Sciences,46000,0,868100,0,260031,0
AR,Mining,1554252,17500,2946924,596400,1945355,284900
AR.DB.U,Mining,0,0,0,0,800,750
ARA,Mining,99937,0,35224,0,48559,25
ARB,ETP,9,0,0,0,798,5
ARC,Life Sciences,0,0,8500,0,10975,0
ARCH,Life Sciences,21930,1300,4193,180,24042,3465
ARD,Technology,0,0,2000,0,4350,0
ARE,Industrial Products & Services,269127,25400,130394,12140,206821,17290
ARG,Mining,194063,4800,249086,9320,197887,8845
ARH,Oil & Gas,30000,0,728050,0,308722,0
ARIC,Mining,470320,1000,173563,5400,283104,5525
ARIS,Mining,850251,63100,795212,69700,665167,52265
ARIS.WT.A,Mining,132700,0,479638,9300,192692,3200
ARJN,Mining,0,0,0,0,26555,0
ARK,Mining,12250,0,19188,0,23200,0
ARKG,ETP,1101,0,732,0,2004,20
ARKK,ETP,11450,0,4138,20,7942,30
ARKW,ETP,591,0,91,0,224,5
ARL,Mining,0,0,2000,0,3575,0
AROC.P,Other,0,0,600,0,150,0
AROW.P,Other,60000,0,6000,0,7000,0
ARR,Clean Technology & Renewable Energy,1664,400,5630,1320,9061,2010
ART,Technology,8000,0,64461,0,23730,0
ARTG,Mining,300103,21000,152507,13920,120391,10145
ARTI,ETP,816,0,316,0,1326,0
ARU,Mining,64239,0,190125,1100,61454,275
ARU.WT.B,Mining,0,0,3800,0,3400,0
ARX,Oil & Gas,737210,20800,1328612,195500,1183282,165110
ASCU,Mining,55500,4600,99484,4680,98747,10165
ASG,Life Sciences,40000,500,26276,0,19406,0
ASL,Mining,75000,0,17200,0,5300,0
ASM,Mining,142508,3600,100122,5320,54666,1465
ASND,Mining,299500,0,55600,0,56185,0
AST,Technology,0,0,0,0,1006,0
ASTL,Industrial Products & Services,39235,100,31167,1140,27502,970
ASTL.WT,Industrial Products & Services,100,0,360,160,220,40
ASTN.P,Other,0,0,0,0,0,0
ASTR,Mining,9000,0,6000,0,4722,50
ATCU,Mining,142580,0,82460,0,42492,100
ATD,Consumer Products & Services,914589,147700,704060,116400,861744,132145
ATE,Life Sciences,0,0,0,0,0,0
ATH,Oil & Gas,1964816,162900,2699048,195380,2688522,169050
ATI,Mining,500,0,52600,0,100659,0
ATOM,Mining,12,0,9900,0,93405,0
ATR.P,Other,0,0,0,0,500,0
ATRL,Industrial Products & Services,439854,46400,268061,43400,226533,35990
ATS,Industrial Products & Services,393134,110800,152069,32060,196728,35540
ATSX,ETP,0,0,394,0,210,0
ATX,Mining,1004636,67700,260703,12480,405754,23210
ATY,Mining,94200,31000,37477,700,30329,1075
ATZ,Consumer Products & Services,148551,22500,237531,35300,318011,48740
AU,Mining,203268,18500,75529,0,71531,2675
AUAU,Mining,27000,1000,20318,0,30902,3275
AUEN,Mining,14000,0,10740,0,23647,125
AUGB.F,ETP,0,0,1154,0,404,0
AUGC,Mining,0,0,2096,0,548,0
AUK.P,Other,0,0,0,0,25,0
AUMB,Mining,226473,0,126790,0,162528,100
AUMN,Mining,5050,0,19033,0,16426,0
AUNK.P,Other,0,0,0,0,0,0
AUQ,Mining,12430,0,137210,0,41132,0
AUR.H,Other,0,0,0,0,15,0
AUTO,Technology,0,0,4420,0,4008,850
AUU,Mining,2000,0,2020,0,35460,0
AUUA,Industrial Products & Services,0,0,33409,0,44718,0
AVCN,Life Sciences,95675,0,86425,200,109491,1025
AVCR,Life Sciences,0,0,36966,0,45060,0
AVG,Mining,0,0,23400,0,117040,0
AVII.P,Other,0,0,0,0,0,0
AVL,Mining,208500,0,89284,0,170381,150
AVN,Oil & Gas,75662,0,63926,2400,141676,2275
AVN.WT,Oil & Gas,0,0,3000,0,4050,0
AVN.WT.A,Oil & Gas,0,0,1750,0,1062,0
AVNT,Life Sciences,93410,0,134924,0,170674,0
AVR,Mining,0,0,0,0,50,0
AVU,Mining,3750,0,5050,0,30131,0
AVX,Mining,0,0,0,0,0,0
AW.UN,Consumer Products & Services,6692,500,17471,1480,18452,1515
AWE,Mining,71000,0,1862,0,7704,0
AWI,Technology,0,0,0,0,2,0
AWM,Mining,365000,0,98800,0,32382,0
AWX,Mining,45111,0,95900,0,151713,1050
AX.PR.E,Real Estate,4200,100,7669,720,4339,525
AX.PR.I,Real Estate,700,100,2774,320,3337,365
AX.UN,Real Estate,118791,3200,95979,4120,150151,10935
AXE,Clean Technology & Renewable Energy,0,0,900,0,1036,0
AXET.P,Other,0,0,0,0,0,0
AXIS,Financial Services,3000,0,26959,0,11917,0
AXL,Oil & Gas,31810,0,81907,0,151794,925
AYA,Mining,567206,50500,275536,34500,262365,29645
AYQ.A,Other,0,0,0,0,0,0
AYQ.DB.B,Other,0,0,0,0,0,0
AYQ.H,Other,0,0,0,0,0,0
AYQT,Other,0,0,0,0,0,0
AYZ.A,Other,0,0,0,0,0,0
AYZ.B,Other,0,0,0,0,0,0
AYZ.C,Other,0,0,0,0,0,0
AYZ.D,Other,0,0,0,0,0,0
AYZ.DB.E,Other,0,0,0,0,0,0
AYZT,Other,0,0,0,0,0,0
AYZT.DB.A,Other,0,0,0,0,0,0
AZC.P,Other,0,0,0,0,0,0
AZM,Mining,0,0,8151,0,38636,0
AZR,Mining,2000,0,600,0,6350,0
AZS,Mining,38416,2500,59385,8000,41556,2750
AZT,Mining,271621,0,93070,0,87189,0
B,Mining,14000,0,64591,0,86831,0
BABY,Life Sciences,196850,500,173666,5900,103413,1625
BABY.WT.A,Life Sciences,2000,0,1700,0,1975,0
BAG,Mining,54000,0,33464,0,32702,0
BAL.H,Other,0,0,14600,0,25191,0
BAM,Financial Services,375542,48200,412345,33780,496351,40055
BANK,ETP,171624,2400,80761,5640,110491,6690
BARU,Mining,1500,0,30704,0,64248,0
BASE,ETP,880,0,634,180,1433,250
BASE.B,ETP,0,0,878,0,298,5
BAT,Mining,25000,0,25520,0,19885,0
BAU,Mining,41100,5000,342653,0,114439,0
BAV.H,Other,0,0,10,0,2,0
BAY,Mining,100225,0,113236,0,159345,0
BB,Technology,3576655,55600,5490585,93560,2279459,55020
BBB,Mining,123500,0,155806,0,183478,0
BBD.A,Industrial Products & Services,11212,4300,6664,2220,8823,2230
BBD.B,Industrial Products & Services,773516,150600,436666,55080,535905,68405
BBD.PR.B,Industrial Products & Services,5380,400,871,140,1327,170
BBD.PR.C,Industrial Products & Services,1547,0,3523,440,5142,545
BBD.PR.D,Industrial Products & Services,2600,1900,1526,700,873,300
BBU.UN,Real Estate,8435,500,18506,2900,35844,11520
BBUC,Industrial Products & Services,11415,3700,11164,2260,12960,3000
BCE,Comm. & Media,1468385,211600,1680376,142680,2051492,164330
BCE.PR.A,Comm. & Media,2000,1100,3465,900,4268,825
BCE.PR.B,Comm. & Media,1800,0,3065,160,3186,470
BCE.PR.C,Comm. & Media,5900,0,2878,280,3042,520
BCE.PR.D,Comm. & Media,4860,0,3609,600,4795,920
BCE.PR.E,Comm. & Media,3800,500,3055,120,2908,365
BCE.PR.F,Comm. & Media,0,0,1203,120,2255,475
BCE.PR.G,Comm. & Media,0,0,920,160,1290,205
BCE.PR.H,Comm. & Media,4200,0,1507,140,2347,370
BCE.PR.I,Comm. & Media,300,0,1900,60,1228,200
BCE.PR.J,Comm. & Media,1325,0,772,380,819,145
BCE.PR.K,Comm. & Media,9800,7300,7329,1280,10082,1390
BCE.PR.L,Comm. & Media,1539,0,280,120,430,245
BCE.PR.M,Comm. & Media,4600,1800,846,220,1227,335
BCE.PR.N,Comm. & Media,0,0,1120,240,587,125
BCE.PR.Q,Comm. & Media,1000,500,5148,520,4558,305
BCE.PR.R,Comm. & Media,0,0,2140,200,1180,70
BCE.PR.S,Comm. & Media,1400,200,784,240,689,140
BCE.PR.T,Comm. & Media,0,0,1034,40,1413,365
BCE.PR.Y,Comm. & Media,1281,700,4684,380,2408,245
BCE.PR.Z,Comm. & Media,0,0,140,80,605,110
BCF,Financial Services,0,0,213,80,1336,20
BCM,Mining,395348,7000,400060,10700,256077,3575
BCM.WT,Mining,0,0,7000,0,7225,0
BCT,Life Sciences,69001,1800,7103,520,3102,245
BCU,Mining,12368,0,126410,0,90644,0
BDGC.H,Other,0,0,92,0,352,0
BDGI,Industrial Products & Services,48260,10900,64897,12960,49013,11355
BDI,Industrial Products & Services,17732,5900,35009,5220,54499,4455
BDIV,ETP,865,0,392,40,336,10
BDT,Industrial Products & Services,188218,50000,99507,18100,88306,16075
BEA,Mining,14000,0,4340,0,20482,0
BEI.UN,Real Estate,42560,12600,68911,18360,91593,24020
BEK.B,Real Estate,0,0,3,0,39,0
BEN.H,Other,0,0,0,0,3250,0
BEP.PR.G,Clean Technology & Renewable Energy,3290,1000,888,440,2756,400
BEP.PR.M,Clean Technology & Renewable Energy,4430,0,4288,780,3765,395
BEP.PR.R,Clean Technology & Renewable Energy,11828,700,5168,1040,4077,765
BEP.UN,Clean Technology & Renewable Energy,117084,11900,237894,27120,323362,42800
BEPC,Clean Technology & Renewable Energy,193572,10900,235422,25960,246406,24205
BEPR,ETP,320,0,502,20,2658,40
BEPR.U,ETP,0,0,80,0,236,0
BER.H,Other,0,0,0,0,0,0
BES,Industrial Products & Services,82705,0,51353,0,34516,0
BESG,ETP,0,0,1060,0,1886,15
BET,Technology,62500,0,204545,0,133431,1900
BEW,Technology,91770,0,70024,0,43810,150
BEX,Mining,10000,0,162676,0,123436,0
BFIN,ETP,0,0,164,0,117,0
BFIN.U,ETP,0,0,0,0,5,0
BFM,Mining,438046,0,323377,920,400885,1175
BGA,Life Sciences,10000,0,2220,0,655,0
BGC,ETP,2330,0,283,0,827,5
BGD,Mining,4750,0,58403,0,67522,0
BGE,Oil & Gas,0,0,0,0,0,0
BGF,Mining,613,0,94305,0,60531,0
BGI.UN,Closed-End Funds,22092,1500,12453,300,12577,745
BGS,Mining,0,0,200,0,16362,0
BGU,ETP,900,0,989,20,1083,10
BGU.U,ETP,0,0,20,0,1175,0
BHC,Life Sciences,153354,4800,315921,13620,336838,8980
BHLI,Mining,0,0,0,0,4020,0
BHS,Mining,44088,0,389508,0,275363,0
BIG,Mining,391969,21000,541300,23800,746883,19550
BIGT,Mining,91500,0,142146,0,49586,0
BIK.PR.A,Financial Services,3100,100,1049,140,2457,40
BILD,Technology,0,0,8024,0,6006,0
BIP.PR.A,Industrial Products & Services,5000,600,2667,440,2795,150
BIP.PR.B,Industrial Products & Services,0,0,1616,360,2101,580
BIP.PR.E,Industrial Products & Services,15455,1200,840,100,2230,235
BIP.PR.F,Industrial Products & Services,4000,1600,9127,580,4820,355
BIP.UN,Industrial Products & Services,185451,6500,279593,27820,318240,31390
BIPC,Industrial Products & Services,95022,3700,96754,7440,136451,10200
BIR,Oil & Gas,1440287,141200,691471,57720,833360,66575
BIRD,Mining,15000,0,91,0,18054,0
BITF,Technology,2321901,97900,2152497,70100,2097802,81345
BITI,ETP,228990,6100,175805,5280,185393,5310
BITI.U,ETP,9600,0,4200,0,5055,0
BITK,Technology,3250,0,14092,0,66200,250
BK,Closed-End Funds,43328,1200,64629,980,61448,990
BK.PR.A,Closed-End Funds,31083,100,36344,7400,23774,2115
BKCC,ETP,10112,4200,7198,1400,6758,1075
BKCL,ETP,13315,100,16385,840,14900,1090
BKI,Mining,280400,0,68791,0,61506,50
BKM,Mining,7000,1500,6710,0,4475,0
BKMT,Technology,200,0,2400,0,14951,0
BLB.UN,Closed-End Funds,100,0,63,20,440,405
BLCC.P,Other,0,0,0,0,0,0
BLCK,ETP,11,0,20,0,10,0
BLCO,Life Sciences,310,0,1610,160,2249,225
BLDP,Clean Technology & Renewable Energy,345020,22400,1012994,31340,776647,45420
BLDS,Mining,380,0,6600,100,7134,325
BLM,Clean Technology & Renewable Energy,0,0,817,0,5657,525
BLN,Technology,14065,300,9521,1260,8906,790
BLOK.H,Other,234500,0,17240,0,44323,300
BLOV,ETP,0,0,40,20,100,15
BLTC.P,Other,0,0,0,0,5,0
BLUE,Mining,44000,0,24723,0,113734,0
BLX,Clean Technology & Renewable Energy,333740,52000,234201,55740,195981,37700
BM,Mining,0,0,0,0,35,0
BMAX,ETP,6677,100,7695,40,6522,35
BMET,Mining,33607,0,35912,0,28876,0
BMEX,Mining,1000,0,17040,0,10186,0
BMK,Mining,4000,0,14340,0,12657,0
BMM,Mining,0,0,14483,0,12292,0
BMO,Financial Services,705353,52300,677941,46760,853693,75340
BMO.PR.E,Financial Services,3850,300,3828,1080,9899,1045
BMO.PR.F,Financial Services,200,0,9700,340,9991,445
BMO.PR.S,Financial Services,19100,9800,16664,640,24094,775
BMO.PR.T,Financial Services,1800,0,5340,740,12986,1910
BMO.PR.W,Financial Services,0,0,2860,280,4225,560
BMO.PR.Y,Financial Services,0,0,3524,560,4452,830
BMR,Mining,37081,0,126822,0,301790,0
BMV,Mining,0,0,15299,0,14893,1700
BN,Financial Services,923587,139400,991963,79900,876719,75685
BN.PF.A,Financial Services,984,200,1861,700,3582,655
BN.PF.B,Financial Services,1070,0,3085,600,4096,635
BN.PF.C,Financial Services,0,0,3025,600,2347,480
BN.PF.D,Financial Services,0,0,1964,560,1208,265
BN.PF.E,Financial Services,18700,0,737,140,2495,515
BN.PF.F,Financial Services,158,0,1911,160,2416,215
BN.PF.G,Financial Services,0,0,1881,400,4383,425
BN.PF.H,Financial Services,7240,500,3795,380,2013,225
BN.PF.I,Financial Services,100,0,1466,140,2950,265
BN.PF.J,Financial Services,5240,0,4794,460,4686,765
BN.PF.K,Financial Services,0,0,4081,340,1873,345
BN.PF.L,Financial Services,1700,1500,647,0,196,5
BN.PR.B,Financial Services,3550,500,6464,740,6152,910
BN.PR.C,Financial Services,200,100,260,0,1249,90
BN.PR.K,Financial Services,10000,100,10115,460,3737,145
BN.PR.M,Financial Services,600,600,800,60,2583,385
BN.PR.N,Financial Services,0,0,5814,920,3281,590
BN.PR.R,Financial Services,1100,0,2830,360,3063,300
BN.PR.T,Financial Services,400,400,4939,700,2058,380
BN.PR.X,Financial Services,400,0,1093,200,1731,260
BN.PR.Z,Financial Services,1600,0,2449,340,4865,460
BNC,ETP,2750,200,2369,20,2867,20
BND,ETP,11903,300,11100,1940,6721,1495
BNE,Oil & Gas,34497,4300,53734,1260,91915,5545
BNG,Oil & Gas,4000,0,10600,0,14828,0
BNK,Closed-End Funds,3101,1000,3989,400,2429,360
BNK.PR.A,Closed-End Funds,500,0,128,60,59,15
BNKL,ETP,299,0,187,0,4073,0
BNKR,Mining,147200,0,57047,0,115227,0
BNRE,Financial Services,33159,1800,24867,3640,23569,4375
BNRE.A,Financial Services,889,0,7009,160,3787,620
BNS,Financial Services,1059803,17900,1069688,82720,1443468,85035
BNXA,Technology,34050,3000,19092,600,16102,175
BNZ,Mining,159850,1000,26505,0,34402,0
BOAT,Consumer Products & Services,0,0,11601,0,74946,0
BOCA,Mining,0,0,82400,0,165650,0
BOL,Mining,0,0,17800,0,8200,0
BOLD.P,Other,0,0,0,0,0,0
BOND,ETP,13100,0,5648,0,10633,205
BOND.B,ETP,400,0,1240,0,3875,5
BOND.U,ETP,1490,1300,39202,1000,10591,250
BONE,Mining,100000,0,75649,0,46058,0
BOS,Industrial Products & Services,23488,1000,31431,5220,24623,2580
BP,Technology,0,0,0,0,2330,0
BPF.UN,Consumer Products & Services,54565,1200,30426,1100,24576,945
BPO.PR.A,Real Estate,3066,700,3129,500,5370,520
BPO.PR.C,Real Estate,33700,700,3653,680,3303,360
BPO.PR.E,Real Estate,9700,4500,5735,1420,9317,980
BPO.PR.G,Real Estate,3978,100,2348,260,2416,670
BPO.PR.I,Real Estate,500,0,2857,540,2078,365
BPO.PR.N,Real Estate,19400,4400,3238,800,7021,1355
BPO.PR.P,Real Estate,186,100,6309,580,6112,870
BPO.PR.R,Real Estate,1900,1000,5274,820,10189,1155
BPO.PR.T,Real Estate,5177,0,4959,140,4978,215
BPO.PR.W,Real Estate,100,0,2023,360,1420,245
BPO.PR.X,Real Estate,719,0,160,20,987,100
BPO.PR.Y,Real Estate,1500,800,0,0,401,35
BPRF,ETP,100,100,545,20,699,110
BPRF.U,ETP,66,0,80,0,48,0
BPS.PR.A,Financial Services,575,0,80,0,136,0
BPS.PR.B,Financial Services,0,0,140,60,70,15
BPS.PR.C,Financial Services,0,0,0,0,120,10
BPS.PR.U,Financial Services,0,0,360,0,249,0
BPYP.PR.A,Real Estate,1660,0,3823,40,2928,130
BQE,Clean Technology & Renewable Energy,1811,100,1034,60,2077,90
BR,Consumer Products & Services,50,0,2335,0,1532,0
BRAG,Technology,25265,300,26032,920,27329,1145
BRAU,Mining,33000,0,97353,0,128846,0
BRC,Mining,348959,0,278356,200,154001,75
BRCB.P,Other,0,0,0,0,0,0
BRE,Real Estate,10367,200,7529,140,3550,95
BREA,ETP,101,0,161,20,340,55
BRF.PR.A,Clean Technology & Renewable Energy,100,0,2260,100,1619,135
BRF.PR.B,Clean Technology & Renewable Energy,0,0,210,0,1235,15
BRF.PR.C,Clean Technology & Renewable Energy,5360,300,3324,440,5654,225
BRF.PR.E,Clean Technology & Renewable Energy,0,0,2385,0,1604,160
BRF.PR.F,Clean Technology & Renewable Energy,1200,0,3758,340,3319,665
BRG,Mining,18721,18000,11815,8200,34928,2050
BRL.H,Other,0,0,8600,0,2150,0
