Trading Volumes in the TSX/V Market On Close Session as of 20240517

The information in this report is provided for information only. 
Neither TMX Group Limited nor any of its affiliated companies guarantees 
the completeness of the information contained in this report and we are not 
"responsible for any errors or omissions in or your use of, or reliance on, "
the information mentioned in this report. 

"Furthermore, this report is not intended to provide legal, accounting, tax, "
"investment, financial or other advice and should not be relied upon for such advice. "
"Also, any information provided in this report is not an invitation to purchase "
securities listed on Toronto Stock Exchange and/or TSX Venture Exchange. 
TMX Group and its affiliated companies do not endorse or recommend any securities 
referenced in this report. 

Exchange,Symbol,MOC Volume
TSX,ENB,13367678
TSX,ENGH,2042
TSX,ENS,124
TSX,EQB,4621
TSX,EQX,155199
TSX,ERF,212233
TSX,ERO,11557
TSX,ESI,2465
TSX,ET,270
TSX,EXE,4851
TSX,FC,180
TSX,FCR.UN,22142
TSX,FCU,65576
TSX,FEC,938
TSX,FFH,106469
TSX,FIL,29950
TSX,FM,370624
TSX,FN,1337
TSX,FNV,77041
TSX,FOM,80809
TSX,FR,159611
TSX,FRU,21004
TSX,FSV,31690
TSX,FSY,11281
TSX,FSZ,7591
TSX,FTN,266
TSX,FTS,4681252
TSX,FTT,158207
TSX,FVI,65380
TSX,GAU,966
TSX,GEI,207491
TSX,GENM,683688
TSX,GFL,20877
TSX,GFP,5000
TSX,GGD,1728272
TSX,GIB.A,190055
TSX,GIL,62923
TSX,GLO,20449
TSX,GLXY,12875
TSX,GMIN,247
TSX,GOOS,11183
TSX,GRA,30600
TSX,GRT.UN,2160
TSX,GSY,1592
TSX,GUD,169
TSX,GWO,11982365
TSX,H,261832
TSX,HBM,498307
TSX,HOM.U,162
TSX,HOM.UN,601
TSX,HPS.A,1559
TSX,HR.UN,29784
TSX,HUT,8197
TSX,HWX,21193
TSX,IAG,182209
TSX,IAU,114590
TSX,IFC,171640
TSX,IFP,24414
TSX,IGM,46880
TSX,IIP.UN,7472
TSX,IMG,313237
TSX,IMO,721381
TSX,INE,38942
TSX,IPCO,1292
TSX,IPO,450
TSX,IVN,431741
TSX,JOY,300
TSX,JWEL,1755
TSX,K,803603
TSX,KEL,5658
TSX,KEY,876371
TSX,KITS,100
TSX,KMP.UN,21364
TSX,KNT,79794
TSX,KRR,58172
TSX,KXS,3222
TSX,L,77725
TSX,LAAC,4095
TSX,LAC,3841531
TSX,LAM,16989
TSX,LB,8438
TSX,LEV,797
TSX,LIF,5759
TSX,LNF,118
TSX,LNR,13909
TSX,LSPD,60776
TSX,LUG,44101
TSX,LUN,1538690
TSX,MAG,11061
TSX,MAL,100
TSX,MARI,400
TSX,MATR,4141
TSX,MDA,6190
TSX,MDI,1882
TSX,MDNA,159
TSX,MEG,603107
TSX,MFC,9513952
TSX,MFC.PR.F,400
TSX,MFC.PR.I,800
TSX,MFC.PR.J,400
TSX,MFC.PR.K,400
TSX,MFC.PR.L,100
TSX,MFC.PR.M,300
TSX,MFC.PR.N,300
TSX,MFC.PR.Q,400
TSX,MFI,13494
TSX,MG,825891
TSX,MGA,24725
TSX,MI.UN,1045
TSX,MKP,229
TSX,MRE,6764
TSX,MRG.UN,189
TSX,MRU,371326
TSX,MTL,4516
TSX,MTY,2133
TSX,MUX,366
TSX,MX,7388
TSX,MXG,100
TSX,NA,1924042
TSX,NANO,2000
TSX,NEO,582
TSX,NFI,2764
TSX,NG,17129
TSX,NGD,956709
TSX,NGEX,9971
TSX,NGT,1789
TSX,NOA,1468
TSX,NPI,201308
TSX,NTR,385210
TSX,NUAG,2002
TSX,NVA,14231
TSX,NVEI,18824
TSX,NVO,751
TSX,NWC,5203
TSX,NWH.UN,40245
TSX,NXE,98332
TSX,NXR.UN,2976
TSX,OBE,4527
TSX,OGC,271681
TSX,OGI,867
TSX,OLA,53132
TSX,ONEX,31841
TSX,OPT,100
TSX,OR,24962
TSX,ORA,10050
TSX,OSK,128584
TSX,OTEX,161724
TSX,OVV,1722
TSX,PAAS,81634
TSX,PAY,363
TSX,PBH,4903
TSX,PD,4225
TSX,PET,12279
TSX,PEY,95429
TSX,PIF,200
TSX,PKI,56654
TSX,PLC,965
TSX,PMET,1379
TSX,PMZ.UN,32233
TSX,POU,12439
TSX,POW,308833
TSX,PPL,2544985
TSX,PPTA,101
TSX,PRL,500
TSX,PRMW,7996
TSX,PRYM,686840
TSX,PSI,94953
TSX,PSK,40161
TSX,PXT,504188
TSX,PZA,410
TSX,QBR.B,297377
TSX,QIPT,100
TSX,QSR,130375
TSX,RAY.A,922
TSX,RBA,13477
TSX,RCH,1780
TSX,RCI.B,218191
TSX,REAL,100
TSX,REI.UN,155423
TSX,ROOT,100
TSX,RSI,3918
TSX,RUP,200
TSX,RUS,84778
TSX,RY,3211199
TSX,SAP,99897
TSX,SBC,220
TSX,SBI,3232
TSX,SCR,606
TSX,SDE,170006
TSX,SEA,7715
TSX,SES,97864
TSX,SFTC,269
TSX,SGR.UN,1081
TSX,SGY,6125
TSX,SHLE,1920
TSX,SHOP,1025682
TSX,SIA,34018
TSX,SII,3167
TSX,SIL,18080
TSX,SIS,1500
TSX,SJ,13258
TSX,SKE,308775
TSX,SLF,849764
TSX,SLS,5114
TSX,SMT,156487
TSX,SOIL,446
TSX,SOY,600
TSX,SPB,65329
TSX,SRU.UN,48938
TSX,SSL,14403
TSX,SSRM,25507
TSX,STEP,500
TSX,STGO,500
TSX,STLC,78088
TSX,STN,38061
TSX,SU,7353437
TSX,SVI,18297
TSX,SVM,35434
TSX,SWP,100
TSX,T,1352817
TSX,TA,142853
TSX,TAL,8220
TSX,TCL.A,5156
TSX,TCS,194
TSX,TCW,374550
TSX,TD,2183824
TSX,TECK.B,414825
TSX,TF,2027
TSX,TFII,64748
TSX,TFPM,13789
TSX,THNC,100
TSX,TIH,13169
TSX,TIXT,3379
TSX,TKO,8043
TSX,TLRY,11023
TSX,TNT.UN,111
TSX,TNZ,102
TSX,TOT,419
TSX,TOU,934235
TSX,TOY,2332
TSX,TPZ,210914
TSX,TRI,216194
TSX,TRP,1178687
TSX,TRZ,100
TSX,TSND,7602
TSX,TSU,2322
TSX,TTNM,100
TSX,TVE,39941
TSX,TVK,382
TSX,TXG,103982
TSX,U.UN,22154
TSX,URC,7082
TSX,URE,302
TSX,VET,216082
TSX,VGCX,7805
TSX,VHI,1795
TSX,VLE,5781
TSX,VNP,449
TSX,VPH,10000
TSX,VRN,2106403
TSX,WCN,245085
TSX,WCP,150429
TSX,WDO,54543
TSX,WEED,8699
TSX,WELL,16291
TSX,WFG,15469
TSX,WJX,374
TSX,WN,22124
TSX,WPK,14577
TSX,WPM,240804
TSX,WRN,5334
TSX,WSP,56804
TSX,WTE,11667
TSX,X,312482
TSX,XAU,100
TSX,XLY,24000
TSX,XTRA,6000
TSX,YGR,3863
TSX,ZZZ,2180
TSXV,ABRA,19584
TSXV,ARTG,228267
TSXV,BCM,246990
TSXV,CNC,300
TSXV,CVV,11120
TSXV,DV,3069
TSXV,EU,11962
TSXV,FUU,29792
TSXV,GSVR,1824626
TSXV,GXU,51704
TSXV,ISO,28287
TSXV,LI,15252
TSXV,LMN,1683
TSXV,NFG,7448
TSXV,NOU,1600
TSXV,SCZ,946742
TSXV,SGML,4200
TSXV,SYH,13436
TSXV,TOI,205
TSXV,VZLA,149500
