TSX/TSXV Intraday Trading Statistics on 20240517 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
AI.DB.E,Financial Services,12000,0,5000,5000,2650,2150
AI.DB.F,Financial Services,10000,0,0,0,12950,3350
AI.DB.G,Financial Services,20000,0,2200,1200,18250,2800
AIDX,Life Sciences,1157189,74000,295929,27320,474365,16090
AIF,Technology,41157,7400,41927,7880,59496,13015
AIGO,Other,259,0,942,0,235,0
AII,Mining,298500,0,264913,6600,139864,2750
AIM,Consumer Products & Services,12173,100,57076,680,48632,905
AIM.PR.A,Consumer Products & Services,800,0,640,60,280,55
AIM.PR.C,Consumer Products & Services,300,0,660,0,419,10
AIM.PR.D,Consumer Products & Services,200,0,0,0,0,0
AIME.P,Other,0,0,0,0,750,0
AIMF.P,Other,0,0,0,0,150,0
AIR,Mining,193276,0,234580,0,210494,5600
AIS,Mining,2000,0,17821,0,12650,0
AISX,Technology,151000,0,69346,0,26844,0
AIV.P,Other,0,0,0,0,0,0
AIVC,Financial Services,23312,0,12366,0,16554,0
AKH.H,Other,1250,0,2665,0,24144,0
AKR,Technology,19600,0,23500,0,21650,0
AKT.A,Industrial Products & Services,11100,1900,28150,1060,27942,1015
AKT.B,Industrial Products & Services,0,0,20,0,23,0
AL,Mining,9000,0,97740,0,120690,0
ALA,Utilities & Pipelines,219823,9200,306755,46380,431864,50470
ALA.PR.A,Utilities & Pipelines,3730,1600,694,20,2308,280
ALA.PR.B,Utilities & Pipelines,0,0,660,0,538,165
ALA.PR.G,Utilities & Pipelines,0,0,1160,40,2533,395
ALA.PR.H,Utilities & Pipelines,0,0,100,20,595,25
ALAB.P,Other,0,0,0,0,0,0
ALBT.P,Other,0,0,0,0,2300,0
ALC,Industrial Products & Services,8306,700,12268,1280,9323,1150
ALC.DB.A,Industrial Products & Services,25000,0,52400,3000,74100,45100
ALCC.P,Other,0,0,0,0,0,0
ALDD.P,Other,0,0,0,0,0,0
ALDE,Mining,138927,8300,46059,4600,33307,1190
ALEX,Mining,0,0,320,0,1648,0
ALFA.P,Other,0,0,0,0,0,0
ALM,Mining,0,0,0,0,1350,0
ALS,Mining,77503,9500,55557,4540,48316,4675
ALT,Mining,1000,0,0,0,103,0
ALTA,Mining,288461,0,44639,0,57475,0
ALTN.P,Other,0,0,0,0,0,0
ALTR.P,Other,0,0,0,0,0,0
ALV,Oil & Gas,5015,200,21585,940,14424,755
ALY,Technology,0,0,17040,0,35461,0
ALY.WT,Technology,0,0,0,0,0,0
ALYA,Technology,2620,0,14996,160,15170,430
AMAX,ETP,1560,0,1611,0,4271,65
AMC,Mining,334557,46300,222324,30280,155231,12475
AME,Mining,0,0,3400,0,17194,0
AMG.P,Other,0,0,0,0,0,0
AMK,Mining,126950,0,121402,0,56599,0
AML,Mining,0,0,0,0,127,0
AMM,Mining,35000,0,24184,0,33806,0
AMMO,Mining,0,0,40,0,1460,0
AMRQ,Mining,4270,0,5430,0,4890,330
AMX,Mining,78785,5400,28109,1080,63970,895
AMY,Clean Technology & Renewable Energy,173938,0,79228,0,47535,0
AMYA.P,Other,0,0,0,0,401,0
AMZ,Mining,83000,0,3600,0,35447,0
AND,Industrial Products & Services,20626,7200,33435,5560,24564,5210
ANK,Mining,0,0,3977,0,70066,0
ANOR,Mining,0,0,43000,0,41280,0
ANRG,Clean Technology & Renewable Energy,0,0,0,0,0,0
ANTL,Mining,0,0,92200,0,48851,0
AOCC.P,Other,0,0,0,0,2100,0
AOI,Oil & Gas,373519,40200,512835,38320,387119,31915
AORO,Mining,100000,0,0,0,17200,0
AOT,Mining,2775531,192500,565210,93500,319231,31800
AP.UN,Real Estate,255952,31700,346713,19220,344794,38075
APGO,Mining,453637,0,502009,0,375246,75
APL,Industrial Products & Services,2000,0,48500,0,19317,0
APLI,Life Sciences,13147,0,25100,0,83925,0
APM,Mining,336348,4500,153910,3000,103276,875
APMI,Mining,0,0,0,0,20650,0
APN,Mining,139263,0,93514,0,52757,0
APR.UN,Real Estate,14792,400,23012,1360,21101,1020
APS,Life Sciences,12500,0,5463,80,8371,315
APX,Mining,99000,0,150920,0,37880,0
AQN,Clean Technology & Renewable Energy,1779067,128000,1817931,298000,1526496,155480
AQN.PR.A,Clean Technology & Renewable Energy,300,0,860,220,2498,545
AQN.PR.D,Clean Technology & Renewable Energy,8100,0,1906,60,2110,180
AQS,Life Sciences,1079787,0,288600,0,262331,0
AR,Mining,3148825,102500,2565839,380300,1892327,281000
AR.DB.U,Mining,0,0,0,0,750,750
ARA,Mining,178,0,54492,0,50730,25
ARB,ETP,400,0,2,0,798,5
ARC,Life Sciences,15000,0,8500,0,10975,0
ARCH,Life Sciences,10500,3000,8399,440,23948,3255
ARD,Technology,0,0,2000,0,4350,0
ARE,Industrial Products & Services,246061,49800,162194,15500,209776,17530
ARG,Mining,374946,500,261719,8280,196648,8615
ARH,Oil & Gas,545000,0,713850,0,309649,0
ARIC,Mining,290800,0,221707,5600,236173,4600
ARIS,Mining,892181,65700,851439,75440,681583,54845
ARIS.WT.A,Mining,172700,1000,475180,8300,196472,3200
ARJN,Mining,0,0,0,0,24305,0
ARK,Mining,3000,0,13837,0,22585,0
ARKG,ETP,101,0,952,0,1916,5
ARKK,ETP,7501,0,5319,20,8188,30
ARKW,ETP,0,0,185,0,228,5
ARL,Mining,0,0,2000,0,3575,0
AROC.P,Other,0,0,600,0,150,0
AROW.P,Other,0,0,18000,0,10000,0
ARR,Clean Technology & Renewable Energy,1634,400,3636,800,7941,1690
ART,Technology,1000,0,41061,0,24105,0
ARTG,Mining,399523,42600,179002,17620,130550,10690
ARTI,ETP,1200,0,399,0,1317,0
ARU,Mining,106836,0,201572,1100,64563,275
ARU.WT.B,Mining,0,0,0,0,3400,0
ARX,Oil & Gas,983940,120000,1306071,178760,1169712,163345
ASCU,Mining,183256,23600,106384,5500,95491,10145
ASG,Life Sciences,11200,0,32976,100,20730,25
ASL,Mining,0,0,26600,0,8050,0
ASM,Mining,562091,300,100247,3540,61124,1630
ASND,Mining,46500,0,115400,0,71101,0
AST,Technology,0,0,0,0,1006,0
ASTL,Industrial Products & Services,43290,0,30298,1060,28858,920
ASTL.WT,Industrial Products & Services,0,0,380,160,200,40
ASTN.P,Other,0,0,0,0,0,0
ASTR,Mining,0,0,7800,0,5171,50
ATCU,Mining,119236,0,109196,0,49671,100
ATD,Consumer Products & Services,535664,41900,743501,121600,859305,133395
ATE,Life Sciences,0,0,0,0,0,0
ATH,Oil & Gas,1903697,103500,2212110,186200,2685057,175475
ATI,Mining,17000,0,51300,0,100734,0
ATOM,Mining,43000,0,1102,0,84330,0
ATR.P,Other,0,0,0,0,500,0
ATRL,Industrial Products & Services,405954,28700,324614,49600,236730,36495
ATS,Industrial Products & Services,306823,85400,217257,52920,197936,38230
ATSX,ETP,0,0,334,0,210,0
ATX,Mining,455909,35000,430810,23600,445512,26030
ATY,Mining,53317,0,53917,6900,33567,2625
ATZ,Consumer Products & Services,182167,32100,219998,32740,319236,49015
AU,Mining,71901,0,95523,3700,79650,2525
AUAU,Mining,25161,0,16918,200,31264,3325
AUEN,Mining,7500,0,12740,0,24347,125
AUGB.F,ETP,0,0,1134,0,404,0
AUGC,Mining,123000,0,2000,0,548,0
AUK.P,Other,0,0,0,0,25,0
AUMB,Mining,909131,0,118987,0,169206,100
AUMN,Mining,16375,0,18263,0,16488,0
AUNK.P,Other,0,0,0,0,0,0
AUQ,Mining,0,0,138890,0,41023,0
AUR.H,Other,0,0,0,0,15,0
AUTO,Technology,0,0,4420,0,4008,850
AUU,Mining,3945,0,1520,0,25060,0
AUUA,Industrial Products & Services,425,0,24509,0,44718,0
AVCN,Life Sciences,32000,0,72201,200,111569,1000
AVCR,Life Sciences,37625,0,36566,0,43416,0
AVG,Mining,10000,0,23400,0,80355,0
AVII.P,Other,0,0,0,0,0,0
AVL,Mining,51857,0,108569,0,176676,150
AVN,Oil & Gas,17054,0,51296,0,132559,2225
AVN.WT,Oil & Gas,0,0,3000,0,4050,0
AVN.WT.A,Oil & Gas,0,0,1750,0,1062,0
AVNT,Life Sciences,491251,0,135425,0,171773,0
AVR,Mining,0,0,0,0,50,0
AVU,Mining,0,0,5550,0,30268,0
AVX,Mining,0,0,0,0,0,0
AW.UN,Consumer Products & Services,14776,1900,14896,1400,17722,1420
AWE,Mining,15500,0,16042,0,11254,0
AWI,Technology,0,0,0,0,2,0
AWM,Mining,0,0,163500,0,46207,0
AWX,Mining,152501,0,101922,0,104669,1050
AX.PR.E,Real Estate,500,0,7529,440,4454,470
AX.PR.I,Real Estate,1000,0,2674,240,3169,370
AX.UN,Real Estate,72529,4000,89854,2920,149791,10950
AXE,Clean Technology & Renewable Energy,2500,0,900,0,1036,0
AXET.P,Other,0,0,0,0,0,0
AXIS,Financial Services,0,0,27559,0,12067,0
AXL,Oil & Gas,184824,0,25869,0,153154,925
AYA,Mining,549934,59600,347433,41420,263445,29605
AYQ.A,Other,0,0,0,0,0,0
AYQ.DB.B,Other,0,0,0,0,0,0
AYQ.H,Other,0,0,0,0,0,0
AYQT,Other,0,0,0,0,0,0
AYZ.A,Other,0,0,0,0,0,0
AYZ.B,Other,0,0,0,0,0,0
AYZ.C,Other,0,0,0,0,0,0
AYZ.D,Other,0,0,0,0,0,0
AYZ.DB.E,Other,0,0,0,0,0,0
AYZT,Other,0,0,0,0,0,0
AYZT.DB.A,Other,0,0,0,0,0,0
AZC.P,Other,0,0,0,0,0,0
AZM,Mining,32500,0,5251,0,29326,0
AZR,Mining,0,0,1000,0,6450,0
AZS,Mining,50400,0,51993,8500,42852,2775
AZT,Mining,42779,0,106354,0,92879,0
B,Mining,16000,0,64791,0,87500,0
BABY,Life Sciences,376879,11000,195594,6000,109152,1650
BABY.WT.A,Life Sciences,0,0,2100,0,1975,0
BAG,Mining,107000,0,44060,0,32752,0
BAL.H,Other,0,0,14600,0,25191,0
BAM,Financial Services,387978,33700,385663,37760,491732,39660
BANK,ETP,75355,8300,101019,5420,113294,6785
BARU,Mining,26000,0,23604,0,64323,0
BASE,ETP,759,0,596,80,1425,245
BASE.B,ETP,533,0,78,0,294,5
BAT,Mining,30500,0,24720,0,21135,0
BAU,Mining,10050,0,203373,1000,116489,250
BAV.H,Other,0,0,0,0,2,0
BAY,Mining,614483,0,114466,0,155706,0
BB,Technology,2380769,44000,5973203,99180,2406440,54670
BBB,Mining,956853,2500,154806,0,181635,0
BBD.A,Industrial Products & Services,6901,1700,7821,2780,9119,2340
BBD.B,Industrial Products & Services,511569,112600,532954,73620,561093,74620
BBD.PR.B,Industrial Products & Services,1570,800,1806,220,1596,190
BBD.PR.C,Industrial Products & Services,725,0,1722,260,5112,540
BBD.PR.D,Industrial Products & Services,1200,1100,2026,1080,994,390
BBU.UN,Real Estate,16931,1700,16340,2100,33078,9520
BBUC,Industrial Products & Services,11609,5400,10526,2440,12848,3055
BCE,Comm. & Media,1058266,76400,1620239,149160,2064884,172135
BCE.PR.A,Comm. & Media,0,0,3543,880,4287,875
BCE.PR.B,Comm. & Media,3758,600,2081,80,3255,450
BCE.PR.C,Comm. & Media,3300,2300,3778,120,3282,510
BCE.PR.D,Comm. & Media,2473,1400,3981,440,4752,835
BCE.PR.E,Comm. & Media,7743,2100,3611,220,3063,390
BCE.PR.F,Comm. & Media,1500,1100,896,80,2135,455
BCE.PR.G,Comm. & Media,2100,900,120,20,1290,205
BCE.PR.H,Comm. & Media,2000,100,2067,140,2527,370
BCE.PR.I,Comm. & Media,2400,1200,140,0,1193,185
BCE.PR.J,Comm. & Media,0,0,945,380,835,120
BCE.PR.K,Comm. & Media,2048,1700,6670,2160,10371,1735
BCE.PR.L,Comm. & Media,0,0,307,0,507,245
BCE.PR.M,Comm. & Media,2700,2300,1766,580,1417,405
BCE.PR.N,Comm. & Media,0,0,420,240,587,125
BCE.PR.Q,Comm. & Media,0,0,3648,460,4448,320
BCE.PR.R,Comm. & Media,12785,100,2120,200,1045,70
BCE.PR.S,Comm. & Media,2700,200,684,280,759,150
BCE.PR.T,Comm. & Media,0,0,894,40,1383,350
BCE.PR.Y,Comm. & Media,1600,1300,4720,480,2367,225
BCE.PR.Z,Comm. & Media,500,0,100,80,600,110
BCF,Financial Services,5700,500,210,80,1126,20
BCM,Mining,572360,36500,420882,12100,251670,3925
BCM.WT,Mining,59500,0,0,0,5750,0
BCT,Life Sciences,10840,700,20703,860,6512,330
BCU,Mining,100,0,94080,0,87738,0
BDGC.H,Other,0,0,92,0,352,0
BDGI,Industrial Products & Services,43831,7900,69272,14200,49787,11460
BDI,Industrial Products & Services,11230,1500,31388,5640,54153,4595
BDIV,ETP,100,0,505,20,359,10
BDT,Industrial Products & Services,109586,12500,122240,27160,93963,18200
BEA,Mining,1000,0,7140,0,21182,0
BEI.UN,Real Estate,45260,5400,55031,12440,87870,23585
BEK.B,Real Estate,0,0,0,0,29,0
BEN.H,Other,0,0,0,0,3050,0
BEP.PR.G,Clean Technology & Renewable Energy,2700,400,1406,500,2854,450
BEP.PR.M,Clean Technology & Renewable Energy,3324,0,4994,780,3630,375
BEP.PR.R,Clean Technology & Renewable Energy,1600,0,7265,1160,4629,800
BEP.UN,Clean Technology & Renewable Energy,106278,13500,220810,24580,317208,41450
BEPC,Clean Technology & Renewable Energy,103472,10300,233929,22280,244290,23650
BEPR,ETP,100,0,546,20,2509,40
BEPR.U,ETP,60,0,0,0,231,0
BER.H,Other,0,0,0,0,0,0
BES,Industrial Products & Services,121986,0,64235,0,38276,0
BESG,ETP,350,0,500,0,1856,15
BET,Technology,1672,0,199945,0,136156,1900
BEW,Technology,51671,0,72378,0,43432,0
BEX,Mining,56900,0,157489,0,120996,0
BFIN,ETP,0,0,0,0,112,0
BFIN.U,ETP,0,0,0,0,5,0
BFM,Mining,340719,1000,338174,920,422031,1175
BGA,Life Sciences,0,0,4200,0,1155,0
BGC,ETP,0,0,565,0,932,5
BGD,Mining,401000,0,51553,0,54809,0
BGE,Oil & Gas,0,0,0,0,0,0
BGF,Mining,59,0,94427,0,60562,0
BGI.UN,Closed-End Funds,28367,4300,12536,540,13673,820
BGS,Mining,0,0,0,0,16262,0
BGU,ETP,106,0,1043,20,1030,10
BGU.U,ETP,0,0,20,0,1146,0
BHC,Life Sciences,424266,18000,227024,7440,326383,8890
BHLI,Mining,0,0,0,0,4020,0
BHS,Mining,191276,0,187573,0,274187,0
BIG,Mining,1524731,30000,518817,23700,719522,20350
BIGT,Mining,0,0,160446,0,54161,0
BIK.PR.A,Financial Services,2376,100,1549,140,2382,45
BILD,Technology,0,0,7824,0,6006,0
BIP.PR.A,Industrial Products & Services,3050,400,3660,560,2365,180
BIP.PR.B,Industrial Products & Services,100,100,1576,320,2101,580
BIP.PR.E,Industrial Products & Services,400,400,3631,240,3003,295
BIP.PR.F,Industrial Products & Services,3100,0,5218,780,4907,415
BIP.UN,Industrial Products & Services,156969,12900,260172,24380,310790,29490
BIPC,Industrial Products & Services,110587,3600,92434,5020,136042,10215
BIR,Oil & Gas,1238549,144600,798258,72820,866560,71540
BIRD,Mining,0,0,3091,0,16154,0
BITF,Technology,4145387,89100,2408686,80200,2068399,78510
BITI,ETP,266909,16400,189666,5980,184211,5615
BITI.U,ETP,3800,0,5240,0,5200,0
BITK,Technology,30618,0,11642,0,65866,250
BK,Closed-End Funds,56912,900,64439,1200,61434,1020
BK.PR.A,Closed-End Funds,21400,600,36109,7420,23755,2045
BKCC,ETP,1130,200,6797,2240,6616,1285
BKCL,ETP,13325,2600,15088,460,13798,1095
BKI,Mining,122268,0,113871,0,70452,50
BKM,Mining,23000,0,1440,300,4695,75
BKMT,Technology,50,0,2440,0,14961,0
BLB.UN,Closed-End Funds,200,0,63,0,440,405
BLCC.P,Other,0,0,0,0,0,0
BLCK,ETP,0,0,22,0,10,0
BLCO,Life Sciences,3326,100,1227,60,2219,220
BLDP,Clean Technology & Renewable Energy,410380,15500,842505,31420,769737,42755
BLDS,Mining,1000,0,6076,100,5256,325
BLM,Clean Technology & Renewable Energy,0,0,402,0,5657,525
BLN,Technology,8528,200,11034,1260,9549,805
BLOK.H,Other,45435,0,64140,0,56014,300
BLOV,ETP,0,0,40,20,100,15
BLTC.P,Other,0,0,0,0,5,0
BLUE,Mining,3600,0,19723,0,103834,0
BLX,Clean Technology & Renewable Energy,278327,36600,276034,60180,201016,37135
BM,Mining,0,0,0,0,35,0
BMAX,ETP,4405,0,7494,40,6164,40
BMET,Mining,25000,0,26313,0,30257,0
BMEX,Mining,0,0,17240,0,8826,0
BMK,Mining,750,0,15140,0,7557,0
BMM,Mining,250,0,483,0,12242,0
BMO,Financial Services,649948,26000,618552,47800,848942,74315
BMO.PR.E,Financial Services,100,0,3844,560,9880,1050
BMO.PR.F,Financial Services,0,0,3400,340,9981,445
BMO.PR.S,Financial Services,4000,500,17060,2600,24169,1240
BMO.PR.T,Financial Services,200,0,5680,740,12107,1850
BMO.PR.W,Financial Services,0,0,2200,60,4020,560
BMO.PR.Y,Financial Services,0,0,2884,400,4452,830
BMR,Mining,0,0,102958,0,301094,0
BMV,Mining,0,0,15299,0,13343,1700
BN,Financial Services,835820,68300,977257,92520,886624,81475
BN.PF.A,Financial Services,640,100,1708,740,3626,665
BN.PF.B,Financial Services,400,0,3019,600,3977,580
BN.PF.C,Financial Services,0,0,2351,460,2278,480
BN.PF.D,Financial Services,3100,2100,1724,540,1182,265
BN.PF.E,Financial Services,11363,3700,4317,80,3336,515
BN.PF.F,Financial Services,870,800,1843,140,2352,215
BN.PF.G,Financial Services,2804,1500,1159,160,4383,425
BN.PF.H,Financial Services,1900,1100,4248,300,2310,250
BN.PF.I,Financial Services,900,400,1253,140,1430,265
BN.PF.J,Financial Services,1300,200,3937,220,4543,705
BN.PF.K,Financial Services,2595,400,3221,140,1788,345
BN.PF.L,Financial Services,300,0,987,300,281,80
BN.PR.B,Financial Services,4700,2300,5734,580,5449,880
BN.PR.C,Financial Services,0,0,180,20,1204,65
BN.PR.K,Financial Services,500,0,10355,200,4237,150
BN.PR.M,Financial Services,0,0,780,180,2098,355
BN.PR.N,Financial Services,3293,500,5320,820,3191,590
BN.PR.R,Financial Services,1900,800,1800,100,3066,300
BN.PR.T,Financial Services,700,300,4607,580,2068,390
BN.PR.X,Financial Services,515,0,1113,140,1544,220
BN.PR.Z,Financial Services,900,0,2213,220,4845,460
BNC,ETP,1700,0,2198,60,2944,30
BND,ETP,3246,0,10152,1560,7271,1510
BNE,Oil & Gas,119501,9900,55874,1860,91883,5745
BNG,Oil & Gas,0,0,10000,0,14166,0
BNK,Closed-End Funds,7570,3600,3289,520,2519,410
BNK.PR.A,Closed-End Funds,0,0,228,60,74,15
BNKL,ETP,0,0,80,0,4088,0
BNKR,Mining,505321,0,71687,0,120512,0
BNRE,Financial Services,14430,1900,24376,2480,24738,4425
BNRE.A,Financial Services,3000,0,6707,160,3802,620
BNS,Financial Services,1064177,61500,1027957,76720,1427244,80720
BNXA,Technology,14925,0,22725,1200,17525,325
BNZ,Mining,0,0,55145,200,42394,50
BOAT,Consumer Products & Services,0,0,11601,0,69086,0
BOCA,Mining,0,0,2400,0,165650,0
BOL,Mining,0,0,11000,0,8200,0
BOLD.P,Other,0,0,0,0,0,0
BOND,ETP,13654,0,6303,0,11257,205
BOND.B,ETP,47,0,200,0,3895,5
BOND.U,ETP,0,0,1680,260,10665,315
BONE,Mining,0,0,90049,0,47041,0
BOS,Industrial Products & Services,13122,2400,30154,4760,25636,2590
BP,Technology,58000,0,0,0,2330,0
BPF.UN,Consumer Products & Services,38041,2200,37426,1020,25566,970
BPO.PR.A,Real Estate,4600,400,2296,460,5374,490
BPO.PR.C,Real Estate,6300,1000,10030,780,4781,330
BPO.PR.E,Real Estate,700,300,7045,1880,9637,1175
BPO.PR.G,Real Estate,1100,200,3044,240,2477,615
BPO.PR.I,Real Estate,1600,800,2837,540,2083,360
BPO.PR.N,Real Estate,5100,800,5618,1500,7876,1575
BPO.PR.P,Real Estate,1500,1500,5766,540,6078,835
BPO.PR.R,Real Estate,100,100,4774,800,10149,1205
BPO.PR.T,Real Estate,3076,400,4955,140,4827,185
BPO.PR.W,Real Estate,100,100,2043,360,1425,245
BPO.PR.X,Real Estate,0,0,303,20,965,100
BPO.PR.Y,Real Estate,500,0,300,160,428,75
BPRF,ETP,1,0,345,40,694,115
BPRF.U,ETP,0,0,93,0,51,0
BPS.PR.A,Financial Services,0,0,155,0,165,0
BPS.PR.B,Financial Services,0,0,140,60,70,15
BPS.PR.C,Financial Services,0,0,0,0,120,10
BPS.PR.U,Financial Services,0,0,360,0,249,0
BPYP.PR.A,Real Estate,574,0,3099,40,2921,130
BQE,Clean Technology & Renewable Energy,656,0,1373,80,2082,75
BR,Consumer Products & Services,0,0,1765,0,964,0
BRAG,Technology,16109,1500,23971,860,27475,1125
BRAU,Mining,287606,0,91353,0,129996,0
BRC,Mining,434540,17000,332188,200,162444,75
BRCB.P,Other,0,0,0,0,0,0
BRE,Real Estate,4289,300,8268,140,3957,105
BREA,ETP,0,0,161,20,330,55
BRF.PR.A,Clean Technology & Renewable Energy,3850,0,1460,100,1624,135
BRF.PR.B,Clean Technology & Renewable Energy,0,0,40,0,1230,15
BRF.PR.C,Clean Technology & Renewable Energy,0,0,4356,500,5852,240
BRF.PR.E,Clean Technology & Renewable Energy,700,200,2385,0,1564,160
BRF.PR.F,Clean Technology & Renewable Energy,2891,500,3816,320,3086,595
BRG,Mining,15815,0,14359,11800,35858,2950
BRL.H,Other,0,0,8600,0,2150,0
BRM,Clean Technology & Renewable Energy,11500,0,13021,100,30231,475
